FOIA Annual Report Raw Data for the period 10/01/2016 to 09/30/2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date(Perfected Date),Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,17-FOI-00017,FOIA,Complex,Closed,10/26/2016,10/26/2016,3/29/2017,7/5/2017,,110,110,179,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00018,FOIA,Simple,Closed,10/27/2016,10/27/2016,11/1/2016,11/24/2016,,3,3,20,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00019,FOIA,Complex,Closed,10/27/2016,10/27/2016,12/12/2016,7/6/2017,12/12/2016,32,32,179,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00020,FOIA,Complex,Closed,10/28/2016,10/28/2016,11/14/2016,7/24/2017,,0,0,179,11,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00021,FOIA,Complex,Open,10/31/2016,10/31/2016,,7/10/2017,,237,,179,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00022,FOIA,Simple,Closed,10/31/2016,10/31/2016,11/1/2016,11/28/2016,,1,1,20,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00023,FOIA,Complex,Closed,10/31/2016,10/31/2016,11/30/2016,8/9/2017,,0,0,179,22,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00024,FOIA,Simple,Closed,11/1/2016,11/1/2016,11/18/2016,11/29/2016,,13,13,20,0,Denied in full,,(b)(7)(C),,No,No,,,0,,No,,,0,
HQ,17-FOI-00025,FOIA,Complex,Closed,11/14/2016,11/14/2016,11/14/2016,7/24/2017,5/9/2017,0,0,179,0,Other Reasons,D(8),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00026,FOIA,Complex,Open,11/8/2016,11/8/2016,,7/18/2017,,231,,179,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00027,FOIA,Complex,Open,11/8/2016,11/8/2016,,7/18/2017,,231,,179,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00028,FOIA,Complex,Closed,11/8/2016,11/8/2016,2/7/2017,7/18/2017,,65,65,179,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00029,FOIA,Complex,Closed,11/8/2016,11/8/2016,9/27/2017,7/18/2017,,231,231,179,0,Granted/Denied in Part,,(b)(4),,No,No,,,0,,No,,,0,
HQ,17-FOI-00030,FOIA,Expedite,Open,11/14/2016,11/14/2016,,11/28/2016,,227,,10,0,,,,,Yes,Yes,11/14/2016,11/15/2016,1,Granted,No,,,0,
HQ,17-FOI-00031,FOIA,Complex,Closed,11/8/2016,11/8/2016,5/9/2017,7/26/2017,,129,129,184,1,Denied in full,,(b)(4),,No,No,,,0,,No,,,0,
HQ,17-FOI-00032,FOIA,Complex,Closed,11/14/2016,11/14/2016,2/7/2017,7/26/2017,,60,60,180,1,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,2017-APP-00001,Appeal,Complex,Closed,11/16/2016,11/16/2016,4/7/2017,7/26/2017,,102,102,179,0,Completely Affirmed,,"(b)(4),(b)(5),(b)(6)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00033,FOIA,Complex,Open,11/22/2016,11/22/2016,,8/1/2017,,221,,179,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00034,FOIA,Simple,Closed,11/15/2016,11/15/2016,1/24/2017,12/13/2016,,50,50,20,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00035,FOIA,Complex,Open,11/21/2016,11/21/2016,,7/31/2017,,222,,179,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00036,FOIA,Complex,Closed,11/14/2016,11/14/2016,12/19/2016,8/28/2017,,7,7,186,18,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00037,FOIA,Complex,Closed,11/16/2016,11/16/2016,12/7/2016,7/26/2017,,15,15,179,0,Denied in full,,(b)(5),,No,No,,,0,,No,,,0,
HQ,17-FOI-00038,FOIA,Complex,Closed,11/16/2016,11/16/2016,1/27/2017,7/26/2017,,52,52,179,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,2017-APP-00002,Appeal,Simple,Closed,11/10/2016,11/29/2016,11/29/2016,12/27/2016,11/29/2016,3,3,20,0,Completely Reversed/Remanded,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00039,FOIA,Complex,Closed,11/29/2016,11/29/2016,12/19/2016,8/28/2017,,2,2,181,12,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00040,FOIA,Simple,Closed,11/30/2016,11/30/2016,1/3/2017,12/28/2016,,24,24,20,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00041,FOIA,Simple,Closed,11/30/2016,11/30/2016,12/19/2016,1/16/2017,,1,1,21,12,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00042,FOIA,Simple,Closed,12/7/2016,12/7/2016,12/21/2016,1/4/2017,,10,10,20,0,Denied in full,,(b)(6),,No,No,,,0,,No,,,0,
HQ,17-FOI-00043,FOIA,Complex,Closed,12/7/2016,12/7/2016,12/19/2016,8/28/2017,,1,1,180,7,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00044,FOIA,Complex,Closed,12/6/2016,12/6/2016,2/7/2017,8/15/2017,,45,45,179,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00045,FOIA,Complex,Closed,12/7/2016,12/7/2016,12/19/2016,8/28/2017,,1,1,180,7,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00046,FOIA,Simple,Closed,12/9/2016,12/9/2016,12/19/2016,1/6/2017,,6,6,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00047,FOIA,Complex,Closed,12/19/2016,12/19/2016,4/25/2017,8/28/2017,,91,91,179,0,Granted in full,,,,No,No,,,0,,Yes,12/19/2016,12/22/2016,3,Granted
HQ,17-FOI-00048,FOIA,Expedite,Open,12/15/2016,12/15/2016,,12/29/2016,,204,,10,0,,,,,Yes,Yes,12/15/2016,12/19/2016,4,Granted,No,,,0,
HQ,17-FOI-00049,FOIA,Complex,Open,12/22/2016,12/22/2016,,2/13/2018,,83,,176,116,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00050,FOIA,Complex,Closed,12/23/2016,12/23/2016,1/3/2017,9/12/2017,,0,0,178,7,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00051,FOIA,Complex,Closed,12/29/2016,12/29/2016,7/21/2017,9/7/2017,7/26/2017,146,146,178,0,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00052,FOIA,Complex,Closed,12/29/2016,12/29/2016,3/2/2017,9/7/2017,,45,45,178,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,17-FOI-00053,FOIA,Complex,Open,12/27/2016,12/27/2016,,9/5/2017,,196,,178,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00054,FOIA,Simple,Closed,1/4/2017,1/4/2017,1/19/2017,2/1/2017,,3,3,12,8,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00055,FOIA,Complex,Open,1/4/2017,1/4/2017,,9/13/2017,,190,,178,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00056,FOIA,Complex,Closed,1/4/2017,1/4/2017,6/19/2017,9/21/2017,,115,115,181,3,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00057,FOIA,Complex,Closed,1/4/2017,1/4/2017,5/1/2017,9/13/2017,5/1/2017,83,83,178,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00058,FOIA,Complex,Open,1/9/2017,1/9/2017,,9/18/2017,,187,,178,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00059,FOIA,Complex,Closed,1/10/2017,1/10/2017,1/31/2017,10/10/2017,,7,7,184,8,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00060,FOIA,Complex,Closed,1/18/2017,1/18/2017,5/16/2017,9/27/2017,,84,84,178,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,17-FOI-00061,FOIA,Simple,Closed,1/18/2017,1/18/2017,1/23/2017,2/15/2017,,3,3,20,0,Granted/Denied in Part,,(b)(7)(F),,No,No,,,0,,No,,,0,
HQ,17-FOI-00062,FOIA,Complex,Closed,1/17/2017,1/17/2017,2/3/2017,9/26/2017,,13,13,178,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00063,FOIA,Complex,Open,1/18/2017,1/18/2017,,10/6/2017,,174,,179,6,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00064,FOIA,Complex,Open,1/23/2017,1/23/2017,,10/2/2017,,177,,178,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00065,FOIA,Complex,Closed,1/9/2017,1/9/2017,6/20/2017,9/18/2017,,109,109,171,7,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00066,FOIA,Complex,Open,1/25/2017,1/25/2017,,10/4/2017,,175,,178,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00067,FOIA,Complex,Open,1/25/2017,1/25/2017,11/29/2017,10/4/2017,,220,220,178,0,Granted/Denied in Part,,(b)(5),,No,No,,,0,,No,,,0,
HQ,17-FOI-00068,FOIA,Simple,Closed,1/25/2017,1/25/2017,2/9/2017,2/22/2017,,11,11,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00069,FOIA,Complex,Closed,1/25/2017,1/25/2017,1/31/2017,10/4/2017,,4,4,178,0,Granted/Denied in Part,,(b)(5),,No,No,,,0,,No,,,0,
HQ,17-FOI-00070,FOIA,Simple,Closed,1/27/2017,1/27/2017,2/1/2017,2/24/2017,,3,3,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00071,FOIA,Complex,Closed,1/27/2017,1/27/2017,1/30/2017,10/6/2017,,1,1,178,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00072,FOIA,Complex,Closed,1/30/2017,1/30/2017,4/11/2017,10/9/2017,,51,51,177,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,17-FOI-00073,FOIA,Complex,Closed,1/31/2017,1/31/2017,6/1/2017,10/10/2017,,87,87,177,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00074,FOIA,Simple,Open,2/1/2017,2/1/2017,,3/1/2017,,170,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00075,FOIA,Complex,Open,2/2/2017,2/2/2017,,10/12/2017,,169,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00076,FOIA,Complex,Open,2/7/2017,2/7/2017,,10/17/2017,,166,,177,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00077,FOIA,Complex,Closed,2/8/2017,2/8/2017,2/9/2017,10/18/2017,,1,1,177,0,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00078,FOIA,Complex,Closed,2/9/2017,2/9/2017,2/17/2017,10/27/2017,,1,1,178,5,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00079,FOIA,Complex,Closed,2/9/2017,2/9/2017,5/9/2017,10/19/2017,,0,0,114,63,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00080,FOIA,Complex,Closed,2/10/2017,2/10/2017,4/17/2017,10/20/2017,,46,46,177,0,Granted/Denied in Part,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00081,FOIA,Complex,Closed,2/10/2017,2/10/2017,5/23/2017,10/20/2017,,72,72,177,0,Other Reasons,D(6),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00082,FOIA,Complex,Closed,2/13/2017,2/13/2017,2/14/2017,10/23/2017,,1,1,177,0,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,17-FOI-00083,FOIA,Complex,Closed,2/13/2017,2/13/2017,2/14/2017,10/23/2017,,1,1,177,0,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,17-FOI-00084,FOIA,Complex,Closed,2/13/2017,2/13/2017,2/17/2017,10/23/2017,,4,4,177,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00085,FOIA,Complex,Closed,2/14/2017,3/29/2017,3/29/2017,12/6/2017,,0,0,176,0,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00086,FOIA,Complex,Closed,2/15/2017,3/29/2017,3/29/2017,12/6/2017,,0,0,176,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00087,FOIA,Simple,Closed,2/17/2017,2/21/2017,3/7/2017,3/21/2017,,10,10,20,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00088,FOIA,Simple,Open,2/17/2017,2/17/2017,,3/17/2017,,158,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00089,FOIA,Complex,Closed,2/21/2017,2/21/2017,5/16/2017,10/31/2017,,60,60,177,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,17-FOI-00090,FOIA,Complex,Closed,2/17/2017,2/17/2017,6/12/2017,10/27/2017,,81,81,177,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00091,FOIA,Complex,Closed,2/27/2017,2/27/2017,8/2/2017,11/9/2017,,110,110,178,2,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00092,FOIA,Simple,Closed,2/28/2017,2/28/2017,3/10/2017,3/29/2017,,7,7,20,1,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00093,FOIA,Simple,Closed,3/2/2017,3/2/2017,3/7/2017,3/30/2017,,3,3,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00094,FOIA,Complex,Closed,3/3/2017,3/3/2017,3/7/2017,11/10/2017,,2,2,176,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,17-FOI-00095,FOIA,Complex,Closed,3/6/2017,3/6/2017,5/25/2017,11/13/2017,,58,58,176,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00096,FOIA,Simple,Closed,3/6/2017,3/6/2017,7/26/2017,4/3/2017,7/26/2017,102,102,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00097,FOIA,Complex,Open,3/6/2017,3/6/2017,,11/13/2017,,147,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00098,FOIA,Complex,Open,3/7/2017,3/7/2017,,11/14/2017,,146,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00099,FOIA,Complex,Open,3/9/2017,3/9/2017,,11/16/2017,,144,,176,0,,,,,No,No,,,0,,Yes,3/9/2017,3/9/2017,0,Granted
HQ,2017-APP-00003,Appeal,Complex,Closed,3/14/2017,3/14/2017,4/19/2017,11/21/2017,,26,26,176,0,Completely Affirmed,, ,,No,No,,,0,,No,,,0,
HQ,17-FOI-00100,FOIA,Simple,Closed,3/10/2017,3/10/2017,3/29/2017,4/7/2017,,13,13,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00101,FOIA,Complex,Closed,3/9/2017,3/9/2017,5/31/2017,2/7/2018,,7,7,181,52,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00102,FOIA,Complex,Open,3/9/2017,3/9/2017,12/7/2017,11/16/2017,,195,195,176,0,Other Reasons,D(8),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00103,FOIA,Complex,Closed,3/20/2017,3/20/2017,3/28/2017,11/27/2017,,6,6,176,0,Denied in full,,"(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00104,FOIA,Complex,Open,3/13/2017,3/13/2017,,11/20/2017,,142,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00105,FOIA,Complex,Open,3/14/2017,3/14/2017,,11/21/2017,,141,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00106,FOIA,Complex,Open,3/21/2017,3/21/2017,,11/28/2017,,136,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00107,FOIA,Complex,Open,3/22/2017,3/22/2017,,11/29/2017,,135,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00108,FOIA,Complex,Closed,3/22/2017,3/22/2017,6/2/2017,2/9/2018,,1,1,175,51,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00109,FOIA,Complex,Open,3/27/2017,3/27/2017,,12/4/2017,,132,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,2017-APP-00004,Appeal,Complex,Open,3/28/2017,3/28/2017,,12/5/2017,,131,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00110,FOIA,Complex,Open,3/24/2017,3/24/2017,,1/2/2018,,120,,184,13,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00111,FOIA,Complex,Closed,3/31/2017,3/31/2017,4/19/2017,12/8/2017,,13,13,176,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00112,FOIA,Simple,Closed,4/4/2017,4/4/2017,6/29/2017,6/1/2017,6/27/2017,43,43,23,19,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00113,FOIA,Complex,Closed,3/31/2017,3/31/2017,7/12/2017,12/8/2017,7/12/2017,73,73,176,0,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(C)",,No,No,,,0,,No,,,0,
HQ,17-FOI-00114,FOIA,Complex,Open,4/6/2017,4/6/2017,11/16/2017,12/14/2017,,160,160,176,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00115,FOIA,Complex,Open,4/7/2017,4/7/2017,,12/15/2017,,123,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00116,FOIA,Complex,Open,4/6/2017,4/6/2017,,12/14/2017,,124,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00117,FOIA,Complex,Closed,4/7/2017,4/7/2017,9/21/2017,12/15/2017,,119,119,176,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00118,FOIA,Simple,Open,4/7/2017,4/7/2017,,5/5/2017,,123,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00119,FOIA,Complex,Closed,4/7/2017,4/7/2017,4/26/2017,12/15/2017,,13,13,176,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00120,FOIA,Complex,Closed,4/12/2017,4/12/2017,5/12/2017,1/19/2018,,3,3,177,19,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00121,FOIA,Complex,Closed,4/17/2017,4/17/2017,5/18/2017,12/25/2017,,23,23,176,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00122,FOIA,Complex,Closed,4/7/2017,4/7/2017,4/25/2017,12/15/2017,,12,12,176,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00123,FOIA,Complex,Open,4/17/2017,4/17/2017,,12/25/2017,,117,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00124,FOIA,Complex,Closed,4/17/2017,4/17/2017,4/20/2017,12/25/2017,,3,3,176,0,Denied in full,,(b)(7)(A),,No,No,,,0,,No,,,0,
HQ,17-FOI-00125,FOIA,Simple,Closed,4/12/2017,4/12/2017,5/9/2017,5/10/2017,,19,19,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00126,FOIA,Complex,Open,4/24/2017,4/24/2017,,1/2/2018,,112,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00127,FOIA,Complex,Open,4/24/2017,4/24/2017,12/8/2017,1/1/2018,,164,164,175,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00128,FOIA,Complex,Closed,4/27/2017,4/27/2017,5/12/2017,1/4/2018,,11,11,175,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00129,FOIA,Complex,Closed,4/29/2017,4/29/2017,6/19/2017,2/26/2018,,4,4,177,31,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00130,FOIA,Complex,Open,4/27/2017,4/27/2017,,1/5/2018,,109,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00131,FOIA,Complex,Closed,4/28/2017,4/28/2017,5/26/2017,2/2/2018,,5,5,179,15,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00132,FOIA,Complex,Open,5/2/2017,5/2/2017,11/17/2017,1/9/2018,,143,143,175,0,Other Reasons,D(2),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00133,FOIA,Complex,Open,4/12/2017,4/12/2017,11/3/2017,2/9/2018,,128,128,192,19,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,17-FOI-00134,FOIA,Complex,Open,5/9/2017,5/9/2017,,1/18/2018,,101,,176,0,,,,,No,Yes,5/9/2017,,0,,Yes,5/9/2017,5/16/2017,5,Granted
HQ,17-FOI-00135,FOIA,Complex,Closed,5/12/2017,5/12/2017,5/25/2017,1/19/2018,,9,9,174,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00136,FOIA,Simple,Closed,5/17/2017,5/17/2017,5/26/2017,6/14/2017,,7,7,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00137,FOIA,Complex,Open,5/16/2017,5/16/2017,,1/25/2018,,96,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00138,FOIA,Complex,Closed,5/17/2017,5/17/2017,6/19/2017,2/26/2018,,0,0,173,23,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00139,FOIA,Simple,Closed,5/17/2017,5/17/2017,5/23/2017,6/14/2017,,4,4,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00140,FOIA,Complex,Closed,5/19/2017,5/19/2017,6/19/2017,2/26/2018,,1,1,174,20,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00141,FOIA,Complex,Closed,5/22/2017,5/22/2017,6/19/2017,2/26/2018,,0,0,173,20,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00142,FOIA,Complex,Closed,5/22/2017,5/22/2017,6/19/2017,1/29/2018,,0,0,154,20,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00143,FOIA,Complex,Closed,5/23/2017,5/23/2017,8/8/2017,1/30/2018,,55,55,174,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00144,FOIA,Complex,Closed,5/23/2017,5/23/2017,7/12/2017,1/30/2018,7/12/2017,36,36,174,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00145,FOIA,Complex,Open,5/24/2017,5/24/2017,,2/2/2018,,90,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00146,FOIA,Complex,Open,5/26/2017,5/26/2017,,2/6/2018,,88,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00147,FOIA,Simple,Closed,5/26/2017,5/26/2017,5/26/2017,6/23/2017,,0,0,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00148,FOIA,Complex,On Hold-Fee Related,5/30/2017,5/30/2017,,2/8/2018,,0,,24,86,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00149,FOIA,Simple,Open,5/30/2017,5/30/2017,,6/27/2017,,86,,20,0,,,,,Yes,No,,,0,,No,,,0,
HQ,17-FOI-00150,FOIA,Complex,Open,5/31/2017,5/31/2017,,2/9/2018,,85,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00151,FOIA,Simple,Closed,5/31/2017,5/31/2017,7/13/2017,6/28/2017,,31,31,20,0,Granted in full,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00152,FOIA,Complex,Closed,5/31/2017,5/31/2017,6/16/2017,2/7/2018,,12,12,174,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00153,FOIA,Complex,Closed,6/1/2017,6/1/2017,7/12/2017,2/8/2018,,29,29,174,0,Granted/Denied in Part,,(b)(6),,No,No,,,0,,No,,,0,
HQ,17-FOI-00154,FOIA,Expedite,Closed,6/2/2017,6/2/2017,8/10/2017,6/16/2017,,49,49,10,0,Granted in full,,,,No,Yes,6/2/2017,6/6/2017,4,Granted,No,,,0,
HQ,17-FOI-00155,FOIA,Complex,Open,6/6/2017,6/6/2017,,2/15/2018,,80,,175,1,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00156,FOIA,Complex,Closed,6/6/2017,6/6/2017,6/8/2017,2/13/2018,,0,0,172,2,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00157,FOIA,Complex,Open,6/6/2017,6/6/2017,,2/15/2018,,81,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00158,FOIA,Complex,Closed,6/8/2017,6/8/2017,7/14/2017,2/15/2018,,26,26,174,0,Other Reasons,D(3),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00159,FOIA,Complex,Closed,6/12/2017,6/12/2017,6/26/2017,2/19/2018,,10,10,173,0,Other Reasons,D(1),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00160,FOIA,Expedite,Closed,6/12/2017,6/12/2017,8/23/2017,6/26/2017,,52,52,10,0,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,Yes,6/12/2017,6/13/2017,1,Granted,No,,,0,
HQ,17-FOI-00161,FOIA,Complex,Closed,6/12/2017,6/12/2017,8/10/2017,2/19/2018,,43,43,173,0,Other Reasons,D(7),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00162,FOIA,Complex,Open,6/13/2017,6/13/2017,,2/23/2018,,76,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00163,FOIA,Complex,Closed,6/14/2017,6/14/2017,7/13/2017,3/22/2018,,0,0,174,20,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
HQ,17-FOI-00164,FOIA,Complex,Open,6/15/2017,6/15/2017,,2/27/2018,,74,,176,0,,,,,No,No,,,0,,No,,,0,
HQ,17-FOI-00165,FOIA,Complex,Closed,6/16/2017,6/16/2017,7/13/2017,3/22/2018,,0,0,174,18,Other Reasons,D(4),,,No,No,,,0,,No,,,0,
